ID;Timestamp;Status
4dee691c-7b6a-4964-9bab-afd2847da67e;2011-09-27 00:43:05;0
47e7ec97-1d6d-40b8-9278-581e114a042e;2011-09-27 15:10:56;1
e79d151a-de42-485c-9258-fa951eae1611;2011-09-27 16:31:33;0
fa2a8f9c-7969-4ecb-9a38-cbdb30f84d0f;2011-09-27 17:10:50;1
c2604bbd-2782-4be2-8c95-eb54d0b3b035;2011-09-27 22:30:14;0
3d5e5470-f210-4471-9955-558b2e8457a6;2011-09-30 15:01:12;1
52c4d201-7ee7-4a8d-a29a-54714f0fd5e8;2011-09-30 17:15:27;0
bf26ea78-e788-4408-9664-e605c4a332be;2011-10-02 16:46:49;1
7f801f26-d3c0-4713-a573-728aee5dacc8;2011-10-02 17:29:49;0
54edd5b6-8305-4cfb-aa36-37278a40945d;2011-10-03 17:11:06;1
3bd8398a-e6af-447a-b8ad-8bea4b7e0560;2011-10-03 19:29:06;0
47bfb666-91a9-495d-a341-32c67d533562;2011-10-03 19:29:06;0
56127c00-ed5f-4cbd-b00e-bc9fafa95994;2011-10-04 17:21:07;1
6f86d36c-f79d-40b0-8e3f-23d16a9a1580;2011-10-04 23:22:23;0
97f4f63d-6f6e-40f9-b11d-293373d2c0d1;2011-10-05 16:16:37;1
9ee16a3f-a64a-41b2-a653-2152b29dc0ca;2011-10-06 17:20:08;0
51ed32f0-2b60-4883-bfa5-72d27726d296;2011-10-06 17:21:55;1
93d4f10e-1574-430a-9cf2-4a5a7edba81a;2011-10-06 18:37:44;0
362c6524-ff17-47f8-b739-5462c250e167;2011-10-06 18:51:16;1
f00903e0-3f62-415a-9bbe-60d36cfbfeb9;2011-10-07 00:51:10;0
eb216ccd-df37-46a6-9794-1a982c1cd79c;2011-10-07 12:06:41;1
5039a50d-022f-46b3-931b-8effa69d8c80;2011-10-07 19:34:03;0
521d7879-4c05-4b01-94cc-12807c5c299c;2011-10-09 19:07:43;1
651cf358-d64a-4ea3-9ee2-4e6812f822ba;2011-10-09 21:18:27;0
5ad7b768-e7aa-4465-b86d-18dd1223913c;2011-10-10 17:01:03;1
8700627d-95d5-4cc2-8049-827f80f4130a;2011-10-10 18:40:31;0
292e4eeb-0280-42d2-9efe-9e19ed4eac6a;2011-10-11 15:36:21;1
cc44a083-ee93-4a09-ae0e-dfa1bfa73e2b;2011-10-11 21:30:21;0
506dc871-95f7-430a-948f-45ecb4fde780;2011-10-12 17:07:40;1
ca6768d0-d7e3-46a1-8659-856acfb6f47e;2011-10-12 22:30:07;0
796ac534-f7d1-49ad-b2e4-2db0631bceda;2011-10-13 17:09:52;1
2cec5b98-65d5-4f52-b6e5-485c07d136e5;2011-10-14 02:00:02;0
4c34837d-53d2-4525-acb0-e90514a16291;2011-10-17 16:40:35;1
6d9fc8cb-a764-4133-9b32-2b04dba73763;2011-10-17 19:22:00;0
bb6306f8-92d8-4245-910f-1a0553593410;2011-10-17 19:22:01;0
ca55f2f0-4be3-403c-8eb0-2a29068f7d3a;2011-10-18 16:27:40;1
a1324fbe-0829-4b02-b348-9779ee75a762;2011-10-18 21:51:11;0
ee8f7db2-7326-4181-83d7-c3cb99fa48b8;2011-10-19 17:05:18;1
ae3374b1-34b8-4cf9-aadd-c829c406e975;2011-10-19 17:35:08;0
017e6947-1c85-428a-9191-c02af23ce507;2011-10-20 17:46:10;1
d0b0cf3b-dd0d-46e2-810c-69e7100a948e;2011-10-20 21:34:17;0
60195877-1920-486e-9dad-c2644027f5ef;2011-10-21 15:24:18;1
026d5e19-4242-484d-9923-f84fd52259e4;2011-10-21 22:49:42;0
431d6f46-f8ab-4923-be8b-11749a4c83dc;2011-10-22 18:48:59;1
4d6d8e81-3b12-443a-a9f0-5b7c8cc37f80;2011-10-22 19:57:42;0
7b264ac0-b1f1-4d96-9be7-0569d4fb94d9;2011-10-23 16:22:30;1
4ad0101b-dbcd-4daf-864c-88f395a34597;2011-10-23 16:54:42;0
49403922-c423-4af1-b5be-8a799215f065;2011-10-24 15:11:22;1
249cd2b8-3927-4dd8-9fdd-42f05801f53a;2011-10-25 00:08:27;0
e49118e2-48d7-4b2c-b241-3e39fb5f334b;2011-10-25 13:34:25;1
95ce0c6b-b557-49c3-85b8-8952e00927c7;2011-10-25 13:34:26;1
ed4ee2e5-0980-4684-a423-7a1f37808381;2011-10-25 14:32:00;0
9003e8f8-a4ec-47f9-83ef-18896cb5b663;2011-10-25 15:44:07;1
31c46796-ebde-45b3-ae0e-19c21f283d5a;2011-10-25 22:22:36;0
fb4499bb-4331-4e56-a45d-4a7ec49bfe29;2011-10-26 21:23:52;1
cf8f4423-45ef-4f10-ba6a-ff460d6c80e1;2011-10-26 22:02:10;0
96c6214f-4fbf-4ecc-aa79-93c9d2623226;2011-10-27 15:01:59;1
60a75ba5-e7a1-4ff4-b76e-2a7f1e388aa2;2011-10-27 15:41:25;0
f9496131-9d9a-433a-9071-54b06609de81;2011-10-27 16:40:23;1
19bc2384-cd09-4bc9-a05f-75ff74acf151;2011-10-28 03:31:53;0
5554e6e2-0252-49c3-b3d8-18000cc9ab72;2011-10-28 16:11:51;1
a2363124-0269-40f0-bfc2-925738be259c;2011-10-29 01:39:01;0
bb5adbc9-9222-4e81-b122-f6a38883e2b3;2011-10-29 21:36:21;1
333678c5-585f-484e-8513-472fbca30fc7;2011-10-29 21:47:08;0
5399d7b7-5a66-4b57-938e-c639331da9b7;2011-10-30 15:47:44;1
24a08afa-bfb8-4f27-a2bf-e052b5b9eeb5;2011-10-30 19:14:50;0
116d132b-6605-475e-80d7-2b8bb0ed80da;2011-10-31 16:10:46;1
95c6dbe9-6995-41ff-8c47-be16d333c724;2011-10-31 19:08:00;0
b4ca6fc1-7cf5-40a2-9dd5-5137c1017d01;2011-11-01 16:13:38;1
cc7c1c98-cc26-423f-9003-4d10a8ace5f7;2011-11-02 00:57:43;0
c0cde542-0ab4-494e-b63b-fdac8806c8ca;2011-11-02 15:35:30;1
17161679-edbe-4ecf-8f12-70ac7785687b;2011-11-02 15:36:47;0
4bad8154-9d8e-4388-b356-d76639a840c8;2011-11-02 17:51:25;1
f11c4702-e8b4-4198-b13d-0d9a8ab0c775;2011-11-02 21:34:48;0
34934dff-9072-496c-8eac-817a46662566;2011-11-03 15:27:43;1
7ed0476e-de68-48e5-8c4f-3f126b38f1e1;2011-11-03 17:52:55;0
660ecf05-82af-4429-964e-ac3e7dc6e725;2011-11-03 18:27:35;1
9c72fa1b-c14d-41b7-8aae-d634bbd7aac6;2011-11-04 11:06:48;1
d8390518-7501-49c5-9ef9-faa5b653c2f7;2011-11-04 11:06:49;1
caf28151-42a6-4967-a6ee-6989b22e4fbf;2011-11-04 15:22:33;0
1c47448d-407d-4d3e-b800-29589f314e66;2011-11-04 18:00:16;1
5aa481ad-f098-4b24-9de5-dceb3af5717c;2011-11-05 04:15:59;0
881c2eed-7092-43e6-8fe9-d60a270accf0;2011-11-05 15:54:50;1
56e4023c-ec1f-4178-b5cb-bed1c1df2146;2011-11-05 16:07:47;0
65b2da81-98ea-4b88-8fa5-e51ba5d41baf;2011-11-07 14:14:18;1
73bb7872-71fa-49fb-b888-fae70fa1606e;2011-11-08 00:43:53;0
e7857a7e-1824-4925-a04e-c6caeddd5e4e;2011-11-08 14:17:11;1
c2ba092c-7421-42e8-a5bd-01f7752863e1;2011-11-08 22:57:25;0
dface173-4d71-409e-9ab1-04100bfa1750;2011-11-09 16:40:50;1
0e17542f-3e9f-434c-9152-46427c976711;2011-11-09 18:32:20;0
2fa282f5-284d-4584-a87c-7cb6b922d802;2011-11-10 11:44:17;1
33eeaacb-51ce-48be-9cb7-4c34a3c9477e;2011-11-10 11:44:17;1
6aa8eb9a-9456-475b-8628-d978bc015e4a;2011-11-10 16:26:18;0
ee6730c8-cb60-42d0-a09f-67e8a06dc6d0;2011-11-10 17:16:05;1
23186465-3150-4ffe-9098-4ae5a5d3d7f9;2011-11-11 01:10:17;0
a2660030-4072-4a40-b255-7ee7e3a01632;2011-11-11 12:26:35;1
1b60dfe3-9faf-4dd4-92c3-f79265e6d111;2011-11-11 13:56:58;0
21ad24fc-2226-4029-90a7-6717ca97cc3e;2011-11-11 17:20:52;1
8293fff3-4b21-4bb8-91bb-64f207eb6922;2011-11-11 18:09:00;0
92400c1d-7d9e-4114-b582-6bebe6296985;2011-11-11 18:09:06;1
d1185b6b-5c9c-4f4a-87eb-fd2e88b759a7;2011-11-12 01:32:38;0
bb5f9704-6beb-4164-8d3b-6b8839619691;2011-11-12 17:46:08;1
314de8b0-fb76-4b15-a613-954955847ea7;2011-11-12 18:12:44;0
1dfbb3dc-2a09-4eec-923d-3989caac6cbb;2011-11-12 19:19:32;1
42b41be9-0338-4d2f-9faa-56361a2119bd;2011-11-12 21:51:04;0
d0075ad6-8842-41fa-9881-650fb013d522;2011-11-14 17:00:34;1
55fa6da4-ba37-45f6-afba-04da5e9c8adc;2011-11-14 21:13:33;0
119100bd-6e64-43af-8d69-fa92148de8b2;2011-11-15 15:51:54;1
caa692d4-d05c-4a88-8680-77a7fc9889c0;2011-11-15 23:46:54;0
7f4cb62b-f15e-468b-a6fd-9fb1bc09be4d;2011-11-16 11:13:28;1
47794975-8897-4144-b66d-eb705dcd575e;2011-11-16 12:40:07;0
3d30ad8a-d60f-4029-85df-8fd57ade5592;2011-11-16 18:26:01;1
7480f8af-0bf1-470c-b7ca-115c7cfe3579;2011-11-16 21:50:07;0
7d08d29c-b82d-4134-8fcf-04fcf5ca15e5;2011-11-17 15:20:11;1
d91a6a6e-e969-40f6-9977-f4e8bc35a6e8;2011-11-17 23:15:22;0
ccd32b2b-3844-47d3-93c9-0834bd941582;2011-11-18 11:39:30;1
e866a424-e800-4850-8a94-0c3bb73d7da0;2011-11-18 14:39:29;0
478cd836-ebb1-4c6a-8b4a-c83cc3657b44;2011-11-19 21:21:31;1
9bcb1e6e-843d-4e47-92fa-e6c453cf2b69;2011-11-19 21:23:39;0
043f4a7e-7bf3-45f0-96ed-5a71b70de3b0;2011-11-20 15:51:33;1
72c7c9fb-6912-4a7c-b4dc-cafe8e15d9e9;2011-11-20 21:07:52;0
9d8b072f-dec5-4b70-9a45-ed39b8f17149;2011-11-21 14:16:57;1
24fa2c2e-33cf-4148-8122-a16c32812166;2011-11-21 22:54:02;0
42f673ca-8991-4c88-a168-f27735d3278c;2011-11-22 18:19:16;1
39ce3620-d34b-4ae3-b8cb-701956a89940;2011-11-22 23:24:48;0
6110df24-b3a4-4808-9a12-465e6a7e63f4;2011-11-23 12:46:06;1
11b49335-3f4f-4e9e-86e1-9560529977cf;2011-11-23 21:05:22;0
e642261f-24b0-419f-b6ae-a545412ea893;2011-11-24 18:10:43;1
8a9f8475-41cc-46bf-ac03-1485a0b535de;2011-11-25 03:43:38;0
162388c8-2a70-481f-97af-d13032d83966;2011-11-25 15:11:57;0
d57359d3-52e6-4dbd-9d34-21ff5d9f7aa2;2011-11-25 15:11:58;0
edb8576c-a676-4fe1-8570-a8533594b407;2011-11-25 16:45:12;1
92d44341-2b14-445c-a673-698526c11d9c;2011-11-25 20:44:06;0
18d99bc7-a263-4bca-a75c-bd27690bb883;2011-11-26 18:29:17;1
5a03133d-8578-4324-a0c1-4d3d3af0c7a4;2011-11-27 00:16:07;0
d5acc1ed-713b-40b8-9f8d-5fa9b5f73217;2011-11-27 19:26:30;1
9a01ca06-cfd5-4f18-849e-fbbaafdc7ca3;2011-11-28 01:26:20;0
8ccd9a86-a3ca-464b-8aa8-9f284a011efb;2011-11-28 12:55:47;1
c595ac00-2051-41e2-a732-f2b8c0d4d63a;2011-11-28 16:08:16;0
de29b817-d97b-492a-b5ec-0649c6ebcfcb;2011-11-28 18:09:02;1
fa7c97c9-8a26-4f61-913b-311080176281;2011-11-28 23:09:26;0
2269bc65-8344-4d88-9c61-f2aced4ae738;2011-11-29 17:52:58;1
206dde1d-26c2-449d-b971-375008fada18;2011-11-30 02:37:00;0
012b4672-c83f-4090-a877-58e2ea63f3a8;2011-11-30 16:49:05;1
2b20ea6a-2aae-4cb3-98da-3f81591006a0;2011-11-30 18:09:13;0
5b8e7bd5-1dc3-4b9a-8025-fffb766825dd;2011-11-30 21:30:45;1
2bef7bd0-3aa3-48d5-8286-c0437504276b;2011-11-30 22:44:44;0
16014f9b-15aa-4411-8716-80986ac3e2f6;2011-12-01 10:47:13;1
b0f0045a-358f-4279-8bff-335d69193619;2011-12-01 11:04:05;0
7392903b-e741-4ef7-af11-52ec9061ce34;2011-12-01 15:48:39;1
fe77f8e6-c3d0-480e-943b-df8a92cc3e27;2011-12-02 01:21:25;0
6baf88d6-f332-4050-93c4-9b56d23747c5;2011-12-02 17:40:19;1
d6bae7cd-583c-40a3-9639-e7fea372a32a;2011-12-03 00:20:15;0
ed09661a-3e3a-471c-ba94-49ffd9abf3e6;2011-12-03 17:02:38;1
9c59e415-a2a3-4ab6-9082-5a445e4ad35d;2011-12-04 04:16:28;0
ce6b0a18-c3b1-4e1a-a209-71e3d7796656;2011-12-04 18:08:39;1
ef83d8a3-93b7-463c-b4e5-52afc400f518;2011-12-04 23:52:27;0
6e67f06d-8509-4c57-9d3c-c8129e33a6d4;2011-12-05 11:55:00;1
fe9eccc6-e442-48dc-a056-f16dbad01147;2011-12-05 21:59:14;0
709bbba9-3a38-4231-a4f5-ecd5501d08ac;2011-12-06 14:03:28;1
7d08ee67-c36e-4d85-bf9f-c22202fd429b;2011-12-06 14:50:44;0
df981c3f-6990-4327-9bb4-0217ca8c8056;2011-12-06 16:20:26;1
50b5f4fc-de8c-4241-b4e3-fc1e09a40492;2011-12-07 01:54:42;0
c804407a-81f2-4ea8-8234-95e05f409140;2011-12-07 14:21:31;1
7bf5ee7a-bf99-4b52-b6d8-00d0961abe43;2011-12-08 01:11:02;0
b177f81c-130e-4dc9-a476-d8618241029f;2011-12-08 14:00:43;1
9e7e1cf3-0a81-469c-aa95-853a218426e0;2011-12-10 15:13:19;1
427eec60-bd43-4ba8-a667-c21b1ea87aac;2011-12-10 15:13:20;1
12749717-d776-4320-a25a-cfed1ee07fd8;2011-12-10 21:18:28;0
aa979f46-90f4-4b9c-9870-971a745c1c78;2011-12-10 22:06:29;1
7ea971b5-ee5e-484f-a76d-1c5cceabf804;2011-12-11 04:51:49;0
5e7b9fab-1a52-4e45-ade7-88c99369cc29;2011-12-12 11:28:25;1
7c39253f-a205-4d81-84eb-d85bd2f34f88;2011-12-12 23:28:02;0
a35e224c-5c10-491f-b843-85721af862d7;2011-12-13 16:48:24;1
2f9a9e31-bb2c-45fa-b46f-27f806c42cb3;2011-12-13 23:38:43;0
c87e96f9-bbd5-4b78-bcf1-ba8cf30af6df;2011-12-14 16:42:53;1
f295eb7a-e441-4da0-a5ea-8351a302dfbb;2011-12-15 01:50:00;0
5179ba05-55e1-4845-ba51-b14271f00183;2011-12-15 13:22:53;1
82ffd3cc-ce5e-4fd5-b002-6f6dd5c5b774;2011-12-15 13:57:01;0
b58dc2da-fd6a-4610-85b9-0c037259c3c4;2011-12-15 13:57:01;0
8b559ea2-9354-4d6d-9b4e-e2f0577a5f03;2011-12-15 15:00:14;1
eae52e36-9688-4880-b19c-aa8447f4a25d;2011-12-16 02:27:17;0
39df7b20-3ec4-4b0f-afe4-00d82594f9d4;2011-12-16 20:44:23;1
014574fb-2fdb-4f97-9bc6-9f059e73c0cf;2011-12-17 04:22:42;0
2cbbc9f3-62cf-4629-a107-d609dc1b1e5b;2011-12-17 12:55:00;1
bc412b87-0bbd-41d4-97fc-59c0a1526e83;2011-12-18 00:12:31;0
f2215387-b2ea-4067-8f25-7cb774909028;2011-12-18 17:58:05;1
10b89221-8acf-4ada-8daa-e95a585f5352;2011-12-18 19:25:09;0
1f327ff8-c061-45b5-83dd-fee4fd3ac912;2011-12-18 20:41:55;1
ebfd4342-b3e5-4cd5-953a-981a5a5588ac;2011-12-19 00:03:02;0
34ca5380-4320-4d50-aa84-840b1536ab22;2011-12-19 14:38:57;1
dbeb5636-67f0-45ba-beb6-dda42ed3eb9d;2011-12-19 23:42:17;0
28340b6a-ceef-4bcc-8c27-12a6b130944e;2011-12-20 12:49:04;1
4b071274-a7d2-4976-9dc1-721caf4201bb;2011-12-21 00:51:12;0
a38a745c-5433-4e7a-9706-e840dde74f46;2011-12-21 12:22:20;1
1da1bfd3-e595-4789-8259-dae4b0e075bd;2011-12-21 12:55:42;0
a284339c-592c-49bd-9d22-6a96db528bf8;2011-12-21 14:59:29;1
9aa58f07-ff87-4258-8fe9-70f2719ae104;2011-12-21 23:47:06;0
a67e684e-95cc-4520-9234-8b6e2be0a32d;2011-12-22 10:37:02;1
8d511106-10fe-488c-9ffe-0298ce408432;2011-12-23 03:01:23;0
17cfa9c0-60ff-4e0e-8df6-024bed2ab190;2011-12-23 03:01:24;0
01650b1b-5d04-4e7c-acbf-e77515fe8107;2011-12-23 10:58:18;1
945b2b2b-322b-4abf-a64f-f40370f8044f;2011-12-24 00:04:47;0
d2d17c56-665b-42f4-a56b-e25aa2c17837;2011-12-25 16:00:18;1
ed074409-9d71-4703-8a6f-7371cd7a9a60;2011-12-26 01:33:09;0
805240c8-cb4b-4c46-a93f-ff0b06b775fd;2011-12-26 16:56:26;1
ac020e38-0a1b-4abb-ad78-e74efd0c0226;2011-12-26 19:32:53;0
2c525bc3-539f-440e-b09f-4fcdeca5168a;2011-12-26 22:29:20;1
f4957127-1a10-4860-8800-895255adb408;2011-12-26 22:35:11;0
08fd9490-4963-49af-9f5e-65aa9b579f88;2011-12-27 16:16:17;1
d650e0e9-dfe0-4207-85da-c7d066e6ce0e;2011-12-28 00:19:35;0
9790a570-0f24-4a69-93b3-e4b04018c40e;2011-12-28 17:37:00;1
2d0b24d2-f0f3-474d-9f3e-0e85f290b14b;2011-12-29 02:10:47;0
55520ee8-e589-4030-b555-6042afe18c61;2011-12-31 23:22:23;1
076f6079-9ac1-4625-8541-c70491afb10a;2012-01-01 00:01:36;0
5900bb0b-261a-4f74-bcdf-e55325ac95d8;2012-01-03 11:34:29;1
50d8f92d-6169-4311-aed0-30908124fef3;2012-01-03 23:02:52;0
3219222c-d873-4373-83e6-9aaed33b6833;2012-01-04 12:25:55;1
e59ec66e-7d23-42b0-bb91-afb9cc4ba1d3;2012-01-04 12:25:56;1
e82ebca0-1902-44ad-851b-6f67bd05aa60;2012-01-05 00:40:02;0
9c7ac214-1074-4dfd-a4a7-01c377de2125;2012-01-06 00:46:35;0
f7234d11-9978-4eb5-8550-6ef9a782f85f;2012-01-06 00:46:35;0
b9a425e5-5b00-4b83-9dbf-9c9ff61ad21e;2012-01-06 14:47:29;1
b16a0b66-9882-4879-a31c-1e1b5770e881;2012-01-07 11:37:13;1
fe2798ca-4994-4b51-b76c-e2b19a14f3b0;2012-01-07 11:37:14;1
6668dc00-db58-4752-95d9-557c83a1f67a;2012-01-07 23:23:34;0
449b26cd-22e4-44ec-ba84-228521116ac0;2012-01-09 15:10:11;1
177f8ab0-44b8-49e5-84aa-c693e633ec6d;2012-01-09 20:31:25;0
30ffa6a6-bf00-492c-b6bc-2cef02dbf5cb;2012-01-10 16:32:51;1
f413d40a-1c08-47f0-a7a1-0e51886c5a0d;2012-01-10 21:20:47;0
f6a73f5d-8c86-48e1-8203-627e858f92dc;2012-01-10 21:20:47;0
0a13a068-98cb-4929-9471-b782ecc040a5;2012-01-11 11:16:48;1
d967e8cf-3497-4e2e-bb6a-a9e00fd4f6c7;2012-01-11 11:16:48;1
e9f9f91f-b97d-46c7-b280-ed0572b71e58;2012-01-11 20:16:11;0
f719af47-6139-46ff-bebf-8694d5b48f0e;2012-01-11 20:16:11;0
357f0080-a63b-48c4-adf4-a93bde010c89;2012-01-11 20:56:31;1
f32340d4-a5bc-4a72-864d-90f36a86b146;2012-01-11 20:56:32;1
cf1e6a5e-ef52-42a7-b121-9502fc609ee7;2012-01-11 23:58:24;0
90e546da-01d6-4044-ac8f-97451ae46300;2012-01-12 11:54:14;1
2ac34346-2444-4ec5-ad39-d5e2f5f75f6e;2012-01-12 13:18:25;0
38b793eb-925c-4724-ae6f-45a6b178bdf6;2012-01-12 14:20:58;1
77f6a652-3fec-4b4a-9bee-76199b9a5e24;2012-01-12 16:46:23;0
6bbc5ebd-2f48-4265-8fff-e8d5e1b8604d;2012-01-12 19:24:00;1
7675f918-f1d5-4f41-8164-894fb3dd66d7;2012-01-13 02:33:18;0
bc9aa9ac-be51-4dcc-a071-e2c431e6db8e;2012-01-13 17:15:01;1
93809fcf-fb23-4d61-a9c6-7a6d830f7c0b;2012-01-13 21:07:07;0
2fd818a5-2950-4a31-adae-b8096d3903a3;2012-01-14 16:32:05;1
524a0cf7-fdff-47af-97de-67c632fae308;2012-01-14 23:02:07;0
c08dedbf-dea4-41a5-87df-56fcfd8db339;2012-01-14 23:02:07;0
b28ab5c9-3b61-4fea-b04a-08bed3b236fc;2012-01-15 19:32:39;1
646801fc-e3e9-4840-9dd6-4b4478f55e40;2012-01-15 19:46:48;0
12a249e1-1aa6-4fc1-816a-f69be1548e85;2012-01-16 11:03:45;1
6b268de4-0507-427e-92ee-19f7c8fe6fff;2012-01-16 23:34:07;0
815a6029-0d20-4aa6-b575-f852e4c45ae4;2012-01-17 13:28:46;1
04ce49f5-e79a-4395-98f7-e7abb72f41bd;2012-01-17 13:46:01;0
59eb22c3-28c0-40e2-83e7-c7cb48e34cfc;2012-01-17 15:13:32;1
56cb7dec-093b-4395-9e26-51754fa2aa7e;2012-01-17 21:59:32;0
c9141826-c1db-4f39-9561-dbac3382ddcd;2012-01-18 14:35:08;1
9c63bfd1-2500-4d23-907c-f31fcc60d9c3;2012-01-19 01:04:59;0
ae3d9ea3-3f63-45d0-840d-43e1a40f91e3;2012-01-19 12:01:28;1
f4d0c0fc-56e5-451c-bef1-43ea90dff3fa;2012-01-19 12:11:38;0
0bc6e54d-efd5-4740-9ed4-78e4932a8ba8;2012-01-19 13:02:59;1
18b43811-0bac-4d55-8d89-1b3aa7ba92d5;2012-01-20 00:21:53;0
6dd0c12b-ebb8-4744-b6bd-af5531d63ee8;2012-01-20 12:13:48;1
6f5d9e35-1f1b-4f6b-9f19-e15636de0559;2012-01-20 16:07:06;0
cdfb5072-7a25-4c4f-8e1d-6224c096ae51;2012-01-20 16:25:28;1
4bb811e4-1091-4254-9282-7975d9e231d1;2012-01-20 17:31:29;0
24d5df9e-4476-4563-a915-a4d43b1cb7c7;2012-01-20 23:27:29;1
d9bb02e4-e6ab-424c-b7a6-ec7faf21fdb0;2012-01-20 23:46:45;0
cf6ca660-b28f-4955-bde5-f273f48bdf4d;2012-01-21 12:51:49;1
19f3989d-3802-416c-8f2b-134c15c45327;2012-01-21 23:02:52;0
7ee27aa7-3a4b-4079-8f5a-b7f800e5f454;2012-01-22 19:57:49;1
175d48bf-41ab-4a1d-b335-c646e6b013b9;2012-01-22 20:04:22;0
a3922cbc-a2b7-4098-ade4-c2fc76677eda;2012-01-23 17:47:25;1
30a78a76-fa7c-40bd-a07c-3fdf559d7222;2012-01-23 21:00:34;0
11c6078d-b679-477b-bbb0-2c1863c93338;2012-01-24 16:35:06;1
2c1eaebf-d451-46fe-8a74-352e3a3dd057;2012-01-24 21:53:01;0
53230e4c-e4e3-4996-ac8e-b6b39781b268;2012-01-25 10:55:08;1
cddd6a2e-fdc2-4671-a6a9-fe2f16986e3b;2012-01-25 20:31:49;0
70f4eccc-bd65-4251-a1b0-f2324649ef99;2012-01-26 12:51:15;1
76ae6957-e626-4f37-b33d-d54e3c046b9c;2012-01-26 22:22:34;0
5c2145fe-31c6-4c7b-a532-70fadebe2274;2012-01-27 10:37:06;1
8789236f-c44d-4507-90b2-b150685aff74;2012-01-27 10:43:46;0
2966a158-056c-4292-885b-49ccf6d75999;2012-01-27 17:39:03;1
acb83873-c777-49f3-866b-e7315a8ef08d;2012-01-27 17:49:58;0
671b3ef0-8698-4e75-9906-9453fd05507f;2012-01-29 19:30:17;1
1d082e60-0503-46f9-838c-04b4298d0c34;2012-01-29 19:39:57;0
9d277202-acb5-4100-8e5d-9716f86e12a3;2012-01-30 17:39:40;1
6f252ce6-f1ad-46c3-9b2c-9fe7c2a6597b;2012-01-30 20:05:02;0
820b5d2a-7e73-49e2-8544-2c522f1b89f3;2012-01-31 16:44:49;1
6379f639-b632-4f2e-9c39-f32b9c86e14a;2012-01-31 22:49:39;0
44f345ad-0ab4-4fb8-8b64-9113013024f4;2012-02-02 10:18:56;1
7b8d55cb-0991-46d4-8250-465192aef8ca;2012-02-02 21:37:49;0
2f40e0f7-cfde-4485-b048-a8bf789df946;2012-02-05 16:04:53;1
fcb45636-4733-49c0-bda2-2fb76a6a8fb7;2012-02-05 23:17:38;0
c0822a03-fbb8-497d-8713-4cb48decf5eb;2012-02-06 16:00:37;1
020fa5c2-31ef-4691-af27-a63c8978fcfe;2012-02-06 20:26:30;0
62a7c14a-4486-4449-909f-e491e624720b;2012-02-07 14:28:51;1
46c84eb7-5ba7-4013-8db3-2e21039c1d9c;2012-02-08 00:13:12;0
3aabeeb5-5f46-46f0-a6f8-1057f6fea369;2012-02-08 11:07:36;1
e0d01cdf-d42b-4e7b-b38d-e47c079f9ef0;2012-02-08 11:07:36;1
4e2fda39-bc4a-4856-89b2-176033d3a1bd;2012-02-08 22:17:23;0
6b04c219-c98b-4ffd-b803-cf26ed75322e;2012-02-09 17:47:16;1
f6aa5264-6695-4b99-b5f9-663c9e3eed3e;2012-02-09 21:47:27;0
aa3e0eb3-18ed-4294-ab77-8fedadadbde4;2012-02-10 14:13:47;1
c94b7f19-65a2-4554-a1c5-5f3097197a8f;2012-02-10 19:30:41;0
fe670ca9-6ced-4fa1-8ba7-66ab18599591;2012-02-10 19:30:42;0
ed828594-0140-4d76-9403-1a04b2cfba17;2012-02-11 10:37:56;1
19f2257c-ae56-4158-a85f-3a49ee5adda1;2012-02-11 10:55:44;0
38f3e16e-3eff-42f8-a17d-2581e671d9f5;2012-02-11 11:15:53;1
28d2ddc3-7291-4a46-aec4-574ac3753c72;2012-02-11 18:15:54;0
85fabc24-86ca-4030-894e-fb3165384dc9;2012-02-11 18:15:54;0
87db12cd-9dab-4f97-8fb5-6733ea3fad0e;2012-02-13 17:54:17;1
60cb528c-66f7-4f1c-ac89-75912cba7958;2012-02-13 17:54:18;1
a393f412-2028-48bc-843d-c510619e841f;2012-02-14 00:07:07;0
784ef043-4e0e-461a-a395-eee717bae8c5;2012-02-14 15:50:59;1
b5dbefd3-6756-4bbd-8a56-89c56a822b3c;2012-02-14 19:48:49;0
36a59fd8-d9ac-4541-babb-8c53e8a5c666;2012-02-14 19:52:53;1
8c48c4b8-c8c2-4892-844a-44980f1020d6;2012-02-14 19:52:53;1
b995b6ff-355d-4f61-9cdb-9bd10da9a0c7;2012-02-14 23:47:46;0
44f4db66-75e3-4970-9bdb-e9dae311e7d1;2012-02-15 18:11:41;1
1083e422-4ff0-43e8-a3ed-e56a548f6f4a;2012-02-15 20:32:19;0
370b6afc-dbd8-4dac-85a5-51934a581ee5;2012-02-16 14:24:45;1
1b4b7d83-56fd-4cc8-be96-c905f8bf4b69;2012-02-16 18:26:29;0
d1948e1a-bb95-4d0d-8821-c8938ad5bf9f;2012-02-18 10:22:30;1
613f93e0-5d58-4af8-ad42-417b87557a9a;2012-02-18 21:42:24;0
c3a7dd60-daec-462c-a197-824045098b15;2012-02-18 21:42:24;0
40219081-254e-41e1-9008-a7fd18e661cd;2012-02-20 17:23:32;1
a4ed3b52-1ce9-4801-b827-314f9adaf04d;2012-02-20 20:48:38;0
bde2ef14-d28b-4243-99c3-694a2b6f980d;2012-02-21 14:59:49;1
b85436f1-75a4-43de-910a-e96a1dd60466;2012-02-22 01:25:07;0
a58606e1-3889-4aa8-96f8-850521eaf797;2012-02-22 20:40:39;1
